dt_Begin_GMT,dtBegin_Local,CR1,CRW1,IEW1,IEW2,OWF1
01JAN2010:07:00:00,01JAN2010:00:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:08:00:00,01JAN2010:01:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:09:00:00,01JAN2010:02:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:10:00:00,01JAN2010:03:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:11:00:00,01JAN2010:04:00:00,0.0000000,0.0000000,0.0000000,,
01JAN2010:12:00:00,01JAN2010:05:00:00,0.0000000,0.0669000,0.1342000,,
01JAN2010:13:00:00,01JAN2010:06:00:00,0.0000000,0.8101000,2.7923000,,
01JAN2010:14:00:00,01JAN2010:07:00:00,0.0773000,3.1135600,0.0000000,,
01JAN2010:15:00:00,01JAN2010:08:00:00,5.2799000,6.8597000,11.8045000,,
01JAN2010:16:00:00,01JAN2010:09:00:00,11.9359000,8.3608000,16.3990000,,
01JAN2010:17:00:00,01JAN2010:10:00:00,5.7605000,14.9374000,35.4605000,,
01JAN2010:18:00:00,01JAN2010:11:00:00,14.6591000,25.1460000,43.9825000,,
01JAN2010:19:00:00,01JAN2010:12:00:00,15.0754000,31.6346000,33.0300000,,
01JAN2010:20:00:00,01JAN2010:13:00:00,2.9045000,29.5785000,50.5815000,,
01JAN2010:21:00:00,01JAN2010:14:00:00,8.5030000,24.4044000,19.5555000,,
01JAN2010:22:00:00,01JAN2010:15:00:00,22.7942000,33.2597000,36.7840000,,
01JAN2010:23:00:00,01JAN2010:16:00:00,17.0673000,27.3392000,59.6065000,,
02JAN2010:00:00:00,01JAN2010:17:00:00,12.5733000,33.4636000,61.2890000,,
02JAN2010:01:00:00,01JAN2010:18:00:00,18.7862000,32.9185000,57.1090000,,
02JAN2010:02:00:00,01JAN2010:19:00:00,27.9043000,37.0580000,65.2985000,,
02JAN2010:03:00:00,01JAN2010:20:00:00,20.5729000,39.0866000,52.5635000,,
02JAN2010:04:00:00,01JAN2010:21:00:00,24.8151000,37.3519000,56.9195000,,
02JAN2010:05:00:00,01JAN2010:22:00:00,24.7714000,37.8641000,61.9145000,,
02JAN2010:06:00:00,01JAN2010:23:00:00,27.2879000,37.0200000,58.1435000,,
02JAN2010:07:00:00,02JAN2010:00:00:00,29.6099000,37.9576000,52.9905000,,
02JAN2010:08:00:00,02JAN2010:01:00:00,12.5739000,32.2685000,26.8351000,,
02JAN2010:09:00:00,02JAN2010:02:00:00,36.5658000,32.5884000,28.4744000,,
02JAN2010:10:00:00,02JAN2010:03:00:00,34.5857000,38.0279000,27.1635000,,
02JAN2010:11:00:00,02JAN2010:04:00:00,35.9626000,37.5809000,62.6555000,,
02JAN2010:12:00:00,02JAN2010:05:00:00,37.7370000,36.9520000,65.3280000,,
02JAN2010:13:00:00,02JAN2010:06:00:00,30.0620000,36.1234000,61.1145000,,
02JAN2010:14:00:00,02JAN2010:07:00:00,35.1257000,37.9306000,63.9045000,,
02JAN2010:15:00:00,02JAN2010:08:00:00,29.4821000,23.0202000,65.4100000,,
02JAN2010:16:00:00,02JAN2010:09:00:00,29.3844000,23.2101000,45.0280000,,
02JAN2010:17:00:00,02JAN2010:10:00:00,16.1859000,6.0354000,16.2290000,,
02JAN2010:18:00:00,02JAN2010:11:00:00,23.5566000,16.9161000,0.8861000,,
02JAN2010:19:00:00,02JAN2010:12:00:00,27.3150000,14.8054000,0.0000000,,
02JAN2010:20:00:00,02JAN2010:13:00:00,20.7531000,14.1626000,0.0000000,,
02JAN2010:21:00:00,02JAN2010:14:00:00,25.9969000,13.0543000,0.0000000,,
02JAN2010:22:00:00,02JAN2010:15:00:00,16.9395000,14.8622000,0.0000000,,
02JAN2010:23:00:00,02JAN2010:16:00:00,10.4183000,19.3536000,0.0000000,,
03JAN2010:00:00:00,02JAN2010:17:00:00,3.3657000,16.2087330,0.0000000,,
03JAN2010:01:00:00,02JAN2010:18:00:00,0.4513000,1.5364300,0.0000000,,
03JAN2010:02:00:00,02JAN2010:19:00:00,0.0444000,0.0617000,0.0000000,,
03JAN2010:03:00:00,02JAN2010:20:00:00,0.0000000,0.1160000,0.0000000,,
03JAN2010:04:00:00,02JAN2010:21:00:00,0.0000000,0.1151000,0.0000000,,
03JAN2010:05:00:00,02JAN2010:22:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:06:00:00,02JAN2010:23:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:07:00:00,03JAN2010:00:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:08:00:00,03JAN2010:01:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:09:00:00,03JAN2010:02:00:00,0.0000000,0.0000000,0.0000000,,
03JAN2010:10:00:00,03JAN2010:03:00:00,0.0000000,1.3206000,0.0000000,,
03JAN2010:11:00:00,03JAN2010:04:00:00,0.0000000,3.0334640,0.0000000,,
03JAN2010:12:00:00,03JAN2010:05:00:00,6.3207000,2.9268620,0.0000000,,
03JAN2010:13:00:00,03JAN2010:06:00:00,8.6400000,2.3968640,0.0000000,,
03JAN2010:14:00:00,03JAN2010:07:00:00,14.2435000,14.3617000,0.0000000,,
03JAN2010:15:00:00,03JAN2010:08:00:00,2.9940000,5.2068000,1.2840000,,
03JAN2010:16:00:00,03JAN2010:09:00:00,1.3932000,5.9296000,0.0000000,,
03JAN2010:17:00:00,03JAN2010:10:00:00,9.4568000,15.1364000,19.2090000,,
03JAN2010:18:00:00,03JAN2010:11:00:00,25.3443000,28.6160000,31.9950000,,
03JAN2010:19:00:00,03JAN2010:12:00:00,30.7284000,22.1500000,43.2950000,,
03JAN2010:20:00:00,03JAN2010:13:00:00,32.5775000,19.8925000,46.5175000,,
03JAN2010:21:00:00,03JAN2010:14:00:00,25.5976000,27.7270000,51.9010000,,
03JAN2010:22:00:00,03JAN2010:15:00:00,19.6560000,20.7843000,52.6180000,,
03JAN2010:23:00:00,03JAN2010:16:00:00,16.7217000,15.4784000,49.4315000,,
04JAN2010:00:00:00,03JAN2010:17:00:00,15.0800000,18.9884000,47.7145000,,
04JAN2010:01:00:00,03JAN2010:18:00:00,15.7768000,17.6926000,41.1840000,,
04JAN2010:02:00:00,03JAN2010:19:00:00,10.2038000,12.2895000,20.0294000,,
04JAN2010:03:00:00,03JAN2010:20:00:00,7.0703000,10.8358000,4.0842000,,
04JAN2010:04:00:00,03JAN2010:21:00:00,3.4867000,14.9047000,16.3015000,,
04JAN2010:05:00:00,03JAN2010:22:00:00,0.1534000,0.4745380,25.8892000,,
04JAN2010:06:00:00,03JAN2010:23:00:00,0.0000000,0.0000000,0.3411000,,
04JAN2010:07:00:00,04JAN2010:00:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:08:00:00,04JAN2010:01:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:09:00:00,04JAN2010:02:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:10:00:00,04JAN2010:03:00:00,0.4691000,0.1716000,0.3375000,,
04JAN2010:11:00:00,04JAN2010:04:00:00,2.8901000,0.9631310,0.4422000,,
04JAN2010:12:00:00,04JAN2010:05:00:00,1.3025000,0.8921050,0.2100000,,
04JAN2010:13:00:00,04JAN2010:06:00:00,0.0000000,0.5741000,0.0206000,,
04JAN2010:14:00:00,04JAN2010:07:00:00,0.0000000,0.1720000,0.0000000,,
04JAN2010:15:00:00,04JAN2010:08:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:16:00:00,04JAN2010:09:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:17:00:00,04JAN2010:10:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:18:00:00,04JAN2010:11:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:19:00:00,04JAN2010:12:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:20:00:00,04JAN2010:13:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:21:00:00,04JAN2010:14:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:22:00:00,04JAN2010:15:00:00,0.0000000,0.0000000,0.0000000,,
04JAN2010:23:00:00,04JAN2010:16:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:00:00:00,04JAN2010:17:00:00,0.0000000,0.0000000,3.0937000,,
05JAN2010:01:00:00,04JAN2010:18:00:00,0.0198000,0.1641000,2.4462000,,
05JAN2010:02:00:00,04JAN2010:19:00:00,0.0149000,0.0224000,0.0000000,,
05JAN2010:03:00:00,04JAN2010:20:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:04:00:00,04JAN2010:21:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:05:00:00,04JAN2010:22:00:00,0.0000000,0.1237000,0.0000000,,
05JAN2010:06:00:00,04JAN2010:23:00:00,0.0000000,0.0430000,0.0000000,,
05JAN2010:07:00:00,05JAN2010:00:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:08:00:00,05JAN2010:01:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:09:00:00,05JAN2010:02:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:10:00:00,05JAN2010:03:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:11:00:00,05JAN2010:04:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:12:00:00,05JAN2010:05:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:13:00:00,05JAN2010:06:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:14:00:00,05JAN2010:07:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:15:00:00,05JAN2010:08:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:16:00:00,05JAN2010:09:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:17:00:00,05JAN2010:10:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:18:00:00,05JAN2010:11:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:19:00:00,05JAN2010:12:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:20:00:00,05JAN2010:13:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:21:00:00,05JAN2010:14:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:22:00:00,05JAN2010:15:00:00,0.0000000,0.0000000,0.0000000,,
05JAN2010:23:00:00,05JAN2010:16:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:00:00:00,05JAN2010:17:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:01:00:00,05JAN2010:18:00:00,0.0000000,0.0118000,0.0000000,,
06JAN2010:02:00:00,05JAN2010:19:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:03:00:00,05JAN2010:20:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:04:00:00,05JAN2010:21:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:05:00:00,05JAN2010:22:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:06:00:00,05JAN2010:23:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:07:00:00,06JAN2010:00:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:08:00:00,06JAN2010:01:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:09:00:00,06JAN2010:02:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:10:00:00,06JAN2010:03:00:00,0.0000000,0.2696000,0.0000000,,
06JAN2010:11:00:00,06JAN2010:04:00:00,0.0000000,0.0249000,0.0000000,,
06JAN2010:12:00:00,06JAN2010:05:00:00,0.0000000,0.0000000,0.0254000,,
06JAN2010:13:00:00,06JAN2010:06:00:00,0.0000000,0.0473000,0.0852000,,
06JAN2010:14:00:00,06JAN2010:07:00:00,0.3335000,0.0023000,0.0000000,,
06JAN2010:15:00:00,06JAN2010:08:00:00,0.3852000,0.0000000,0.0000000,,
06JAN2010:16:00:00,06JAN2010:09:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:17:00:00,06JAN2010:10:00:00,0.1402000,0.0492000,0.0000000,,
06JAN2010:18:00:00,06JAN2010:11:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:19:00:00,06JAN2010:12:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:20:00:00,06JAN2010:13:00:00,0.0000000,0.0000000,0.0000000,,
06JAN2010:21:00:00,06JAN2010:14:00:00,0.0000000,0.3968000,0.0000000,,
06JAN2010:22:00:00,06JAN2010:15:00:00,0.0000000,0.1965000,0.0000000,,
06JAN2010:23:00:00,06JAN2010:16:00:00,0.0000000,0.4277000,0.0000000,,
07JAN2010:00:00:00,06JAN2010:17:00:00,0.0000000,0.7680000,0.0000000,,
07JAN2010:01:00:00,06JAN2010:18:00:00,0.0485000,0.8456730,0.0000000,,
07JAN2010:02:00:00,06JAN2010:19:00:00,0.0000000,2.3606450,0.0000000,,
07JAN2010:03:00:00,06JAN2010:20:00:00,2.8676000,4.3503780,0.8736000,,
07JAN2010:04:00:00,06JAN2010:21:00:00,0.9633000,6.2596550,1.2319000,,
07JAN2010:05:00:00,06JAN2010:22:00:00,2.1639000,5.4220690,4.6763000,,
07JAN2010:06:00:00,06JAN2010:23:00:00,2.0675000,8.9811870,2.6028000,,
07JAN2010:07:00:00,07JAN2010:00:00:00,6.7847000,8.7672000,3.0500000,,
07JAN2010:08:00:00,07JAN2010:01:00:00,4.1157000,9.5776000,2.9596000,,
07JAN2010:09:00:00,07JAN2010:02:00:00,1.4785000,8.1263000,2.5274000,,
07JAN2010:10:00:00,07JAN2010:03:00:00,0.9917000,10.7394330,2.8077000,,
07JAN2010:11:00:00,07JAN2010:04:00:00,1.7134000,13.2145090,4.6736000,,
07JAN2010:12:00:00,07JAN2010:05:00:00,1.4615000,14.4284930,8.0640000,,
07JAN2010:13:00:00,07JAN2010:06:00:00,2.6620000,19.1331000,12.0465000,,
07JAN2010:14:00:00,07JAN2010:07:00:00,4.1597000,20.0329000,5.9377000,,
07JAN2010:15:00:00,07JAN2010:08:00:00,4.4996000,20.6557000,3.7420000,,
07JAN2010:16:00:00,07JAN2010:09:00:00,1.9758000,18.0076510,10.0764000,,
07JAN2010:17:00:00,07JAN2010:10:00:00,1.8000000,18.8996150,23.5870000,,
07JAN2010:18:00:00,07JAN2010:11:00:00,1.7664000,18.4335120,25.6325000,,
07JAN2010:19:00:00,07JAN2010:12:00:00,6.3043000,20.9012000,43.7595000,,
07JAN2010:20:00:00,07JAN2010:13:00:00,30.8590000,36.1069000,18.9505000,,
07JAN2010:21:00:00,07JAN2010:14:00:00,25.8893000,37.3833000,40.8710000,,
07JAN2010:22:00:00,07JAN2010:15:00:00,33.0083000,37.1795000,55.8655000,,
07JAN2010:23:00:00,07JAN2010:16:00:00,38.0735000,39.0506000,61.8720000,,
08JAN2010:00:00:00,07JAN2010:17:00:00,37.9561000,39.1702000,60.7200000,,
08JAN2010:01:00:00,07JAN2010:18:00:00,36.0649000,30.4028320,57.8995000,,
08JAN2010:02:00:00,07JAN2010:19:00:00,35.5854000,31.2049350,56.3150000,,
08JAN2010:03:00:00,07JAN2010:20:00:00,26.0688000,39.2817000,38.6980000,,
08JAN2010:04:00:00,07JAN2010:21:00:00,26.1602000,39.2801000,36.7620000,,
08JAN2010:05:00:00,07JAN2010:22:00:00,37.3395000,39.1346000,15.9654000,,
08JAN2010:06:00:00,07JAN2010:23:00:00,30.1759000,38.7366000,7.8449000,,
08JAN2010:07:00:00,08JAN2010:00:00:00,36.4039000,36.3169000,36.4920000,,
08JAN2010:08:00:00,08JAN2010:01:00:00,37.8811000,36.5092000,55.4995000,,
08JAN2010:09:00:00,08JAN2010:02:00:00,34.2390000,37.4295000,60.4170000,,
08JAN2010:10:00:00,08JAN2010:03:00:00,33.1117000,25.9268670,52.2015000,,
08JAN2010:11:00:00,08JAN2010:04:00:00,19.6761000,32.0000000,47.0810000,,
08JAN2010:12:00:00,08JAN2010:05:00:00,25.2565000,32.6861260,60.5910000,,
08JAN2010:13:00:00,08JAN2010:06:00:00,29.6817000,27.3599000,57.4875000,,
08JAN2010:14:00:00,08JAN2010:07:00:00,36.7272000,34.5721000,33.3180000,,
08JAN2010:15:00:00,08JAN2010:08:00:00,37.3498000,37.9175000,55.8330000,,
08JAN2010:16:00:00,08JAN2010:09:00:00,37.0429000,38.8524000,15.6261000,,
08JAN2010:17:00:00,08JAN2010:10:00:00,38.0621000,35.8761000,5.8776000,,
08JAN2010:18:00:00,08JAN2010:11:00:00,37.9190000,33.1545000,13.1547000,,
08JAN2010:19:00:00,08JAN2010:12:00:00,37.2864000,37.7477000,34.0079000,,
08JAN2010:20:00:00,08JAN2010:13:00:00,37.5320000,38.9460000,29.4499000,,
08JAN2010:21:00:00,08JAN2010:14:00:00,38.1181000,33.5012000,35.5116000,,
08JAN2010:22:00:00,08JAN2010:15:00:00,38.1973000,32.3387000,53.8440000,,
08JAN2010:23:00:00,08JAN2010:16:00:00,38.1445000,36.8748000,59.6235000,,
09JAN2010:00:00:00,08JAN2010:17:00:00,38.1877000,39.6705000,63.5615000,,
09JAN2010:01:00:00,08JAN2010:18:00:00,37.9768000,39.7802000,63.5510000,,
09JAN2010:02:00:00,08JAN2010:19:00:00,37.7159000,37.3929000,63.4950000,,
09JAN2010:03:00:00,08JAN2010:20:00:00,34.9367000,26.2200000,63.4605000,,
09JAN2010:04:00:00,08JAN2010:21:00:00,33.8659000,22.3850000,63.4405000,,
09JAN2010:05:00:00,08JAN2010:22:00:00,31.9108000,25.5370000,63.4170000,,
09JAN2010:06:00:00,08JAN2010:23:00:00,27.6254000,30.8057000,63.4650000,,
09JAN2010:07:00:00,09JAN2010:00:00:00,37.2798000,26.1852000,59.1940000,,
09JAN2010:08:00:00,09JAN2010:01:00:00,32.4680000,24.8103000,60.5470000,,
09JAN2010:09:00:00,09JAN2010:02:00:00,24.5899000,34.1538000,32.6315000,,
09JAN2010:10:00:00,09JAN2010:03:00:00,35.1347000,36.5751000,37.8420000,,
09JAN2010:11:00:00,09JAN2010:04:00:00,38.1972000,39.1146000,62.9555000,,
09JAN2010:12:00:00,09JAN2010:05:00:00,38.1945000,39.2725000,63.5525000,,
09JAN2010:13:00:00,09JAN2010:06:00:00,37.3006000,39.7284000,62.4755000,,
09JAN2010:14:00:00,09JAN2010:07:00:00,35.4536000,37.9955000,63.5200000,,
09JAN2010:15:00:00,09JAN2010:08:00:00,37.2581000,37.0168000,63.5560000,,
09JAN2010:16:00:00,09JAN2010:09:00:00,37.1578000,39.8569000,53.8930000,,
09JAN2010:17:00:00,09JAN2010:10:00:00,33.0019000,36.2080000,61.9050000,,
09JAN2010:18:00:00,09JAN2010:11:00:00,22.4648000,25.3014000,64.3230000,,
09JAN2010:19:00:00,09JAN2010:12:00:00,28.8238000,29.6497000,65.0550000,,
09JAN2010:20:00:00,09JAN2010:13:00:00,34.8016000,30.0746000,60.4770000,,
09JAN2010:21:00:00,09JAN2010:14:00:00,36.4437000,32.8492000,64.9485000,,
09JAN2010:22:00:00,09JAN2010:15:00:00,36.8872000,34.5431000,66.1835000,,
09JAN2010:23:00:00,09JAN2010:16:00:00,19.1205000,24.7603000,67.0100000,,
10JAN2010:00:00:00,09JAN2010:17:00:00,36.9114000,33.3811000,64.1790000,,
10JAN2010:01:00:00,09JAN2010:18:00:00,34.8363000,24.8922000,62.3560000,,
10JAN2010:02:00:00,09JAN2010:19:00:00,35.9136000,13.1982000,58.8045000,,
10JAN2010:03:00:00,09JAN2010:20:00:00,28.2976000,8.5478960,33.7480000,,
10JAN2010:04:00:00,09JAN2010:21:00:00,15.5087000,8.0125120,33.4965000,,
10JAN2010:05:00:00,09JAN2010:22:00:00,27.8051000,28.6492070,2.7601000,,
10JAN2010:06:00:00,09JAN2010:23:00:00,38.1970000,22.5072830,57.8700000,,
10JAN2010:07:00:00,10JAN2010:00:00:00,36.7060000,20.4028360,61.8735000,,
10JAN2010:08:00:00,10JAN2010:01:00:00,38.1027000,22.4418720,61.9470000,,
10JAN2010:09:00:00,10JAN2010:02:00:00,38.1081000,33.4186000,52.7475000,,
10JAN2010:10:00:00,10JAN2010:03:00:00,37.8158000,36.2725000,55.2265000,,
10JAN2010:11:00:00,10JAN2010:04:00:00,26.3930000,30.7202000,19.6133000,,
10JAN2010:12:00:00,10JAN2010:05:00:00,18.6945000,24.0267000,29.4276000,,
10JAN2010:13:00:00,10JAN2010:06:00:00,37.7432000,34.3319000,24.0241000,,
10JAN2010:14:00:00,10JAN2010:07:00:00,35.1477000,20.9973530,44.2392000,,
10JAN2010:15:00:00,10JAN2010:08:00:00,32.0626000,12.2182150,57.7635000,,
10JAN2010:16:00:00,10JAN2010:09:00:00,33.1716000,12.8332200,62.0395000,,
10JAN2010:17:00:00,10JAN2010:10:00:00,9.6857000,6.9095000,58.5095000,,
10JAN2010:18:00:00,10JAN2010:11:00:00,18.1349000,31.5715000,47.8990000,,
10JAN2010:19:00:00,10JAN2010:12:00:00,16.4334000,18.5087000,49.3930000,,
10JAN2010:20:00:00,10JAN2010:13:00:00,23.6775000,16.1831000,46.3590000,,
10JAN2010:21:00:00,10JAN2010:14:00:00,33.7592000,27.0217000,60.7850000,,
10JAN2010:22:00:00,10JAN2010:15:00:00,27.5927000,24.0774000,56.7635000,,
10JAN2010:23:00:00,10JAN2010:16:00:00,24.0222000,18.9626000,63.9335000,,
11JAN2010:00:00:00,10JAN2010:17:00:00,20.4587000,19.6338000,64.1295000,,
11JAN2010:01:00:00,10JAN2010:18:00:00,21.5474000,16.1239000,62.8400000,,
11JAN2010:02:00:00,10JAN2010:19:00:00,23.5076000,31.3705000,55.6070000,,
11JAN2010:03:00:00,10JAN2010:20:00:00,32.7473000,34.2074000,57.7720000,,
11JAN2010:04:00:00,10JAN2010:21:00:00,31.7690000,31.3975000,61.9780000,,
11JAN2010:05:00:00,10JAN2010:22:00:00,35.0402000,36.3894000,63.9795000,,
11JAN2010:06:00:00,10JAN2010:23:00:00,31.3933000,36.1782000,63.9110000,,
11JAN2010:07:00:00,11JAN2010:00:00:00,37.2558000,37.6646000,64.0840000,,
11JAN2010:08:00:00,11JAN2010:01:00:00,35.3530000,38.9282000,60.6385000,,
11JAN2010:09:00:00,11JAN2010:02:00:00,29.9622000,38.3403000,61.6105000,,
11JAN2010:10:00:00,11JAN2010:03:00:00,24.2602000,34.1983000,49.0880000,,
11JAN2010:11:00:00,11JAN2010:04:00:00,34.5791000,34.2149000,37.2955000,,
11JAN2010:12:00:00,11JAN2010:05:00:00,10.9001000,25.9619000,58.8885000,,
11JAN2010:13:00:00,11JAN2010:06:00:00,8.2272000,23.5010000,62.6125000,,
11JAN2010:14:00:00,11JAN2010:07:00:00,2.8333000,23.4568000,59.6880000,,
11JAN2010:15:00:00,11JAN2010:08:00:00,12.4014000,36.4840000,59.3745000,,
11JAN2010:16:00:00,11JAN2010:09:00:00,26.2975000,39.1524000,26.2155000,,
11JAN2010:17:00:00,11JAN2010:10:00:00,31.8987000,39.3409000,15.7665000,,
11JAN2010:18:00:00,11JAN2010:11:00:00,34.0526000,38.7590000,36.4180000,,
11JAN2010:19:00:00,11JAN2010:12:00:00,37.2483000,38.0931000,47.6090000,,
11JAN2010:20:00:00,11JAN2010:13:00:00,36.8543000,37.5376000,65.9990000,,
11JAN2010:21:00:00,11JAN2010:14:00:00,30.7951000,38.7051000,62.4630000,,
11JAN2010:22:00:00,11JAN2010:15:00:00,30.2359000,36.0627000,62.0285000,,
11JAN2010:23:00:00,11JAN2010:16:00:00,38.1618000,34.5317000,54.6045000,,
12JAN2010:00:00:00,11JAN2010:17:00:00,31.0721000,35.8219000,46.5110000,,
12JAN2010:01:00:00,11JAN2010:18:00:00,12.2525000,32.0408000,52.2865000,,
12JAN2010:02:00:00,11JAN2010:19:00:00,33.5192000,37.4986000,42.5270000,,
12JAN2010:03:00:00,11JAN2010:20:00:00,34.0234000,38.9674000,51.9160000,,
12JAN2010:04:00:00,11JAN2010:21:00:00,25.6443000,37.7029000,54.2825000,,
12JAN2010:05:00:00,11JAN2010:22:00:00,16.1223000,32.4152000,51.3865000,,
12JAN2010:06:00:00,11JAN2010:23:00:00,2.8967000,19.5169000,17.6709000,,
12JAN2010:07:00:00,12JAN2010:00:00:00,0.2024000,11.4097000,0.2354000,,
12JAN2010:08:00:00,12JAN2010:01:00:00,0.8710000,10.3085000,6.7370000,,
12JAN2010:09:00:00,12JAN2010:02:00:00,0.5990000,11.0839000,22.9305000,,
12JAN2010:10:00:00,12JAN2010:03:00:00,0.0000000,4.5104700,43.0910000,,
12JAN2010:11:00:00,12JAN2010:04:00:00,0.0000000,1.0973280,36.7340000,,
12JAN2010:12:00:00,12JAN2010:05:00:00,0.0000000,8.5697330,45.4285000,,
12JAN2010:13:00:00,12JAN2010:06:00:00,0.0000000,12.7224350,29.3715000,,
12JAN2010:14:00:00,12JAN2010:07:00:00,1.2122000,28.0204000,24.1090000,,
12JAN2010:15:00:00,12JAN2010:08:00:00,16.8439000,28.1757000,58.9810000,,
12JAN2010:16:00:00,12JAN2010:09:00:00,20.3944000,15.4767810,65.2970000,,
12JAN2010:17:00:00,12JAN2010:10:00:00,25.9616000,26.9539000,63.8250000,,
12JAN2010:18:00:00,12JAN2010:11:00:00,33.7436000,32.6748000,61.9840000,,
12JAN2010:19:00:00,12JAN2010:12:00:00,37.0707000,36.7296000,44.5530000,,
12JAN2010:20:00:00,12JAN2010:13:00:00,34.7027000,33.9028000,51.6360000,,
12JAN2010:21:00:00,12JAN2010:14:00:00,33.7392000,25.9263000,64.2210000,,
12JAN2010:22:00:00,12JAN2010:15:00:00,29.6835000,29.5763000,48.4180000,,
12JAN2010:23:00:00,12JAN2010:16:00:00,27.7225000,35.4770000,25.5610000,,
13JAN2010:00:00:00,12JAN2010:17:00:00,38.0608000,31.1368000,54.0370000,,
13JAN2010:01:00:00,12JAN2010:18:00:00,38.1962000,23.2550000,66.7000000,,
13JAN2010:02:00:00,12JAN2010:19:00:00,36.8681000,30.9818000,64.4040000,,
13JAN2010:03:00:00,12JAN2010:20:00:00,18.6534000,29.2891000,38.6510000,,
13JAN2010:04:00:00,12JAN2010:21:00:00,21.5798000,25.6725000,51.5280000,,
13JAN2010:05:00:00,12JAN2010:22:00:00,32.1417000,32.6533000,48.4740000,,
13JAN2010:06:00:00,12JAN2010:23:00:00,34.7616000,23.1500000,42.0290000,,
13JAN2010:07:00:00,13JAN2010:00:00:00,30.3379000,11.5309000,29.7780000,,
13JAN2010:08:00:00,13JAN2010:01:00:00,28.1092000,12.7386000,9.5126000,,
13JAN2010:09:00:00,13JAN2010:02:00:00,11.5786000,13.0808000,8.6566000,,
13JAN2010:10:00:00,13JAN2010:03:00:00,8.2518000,8.6183000,29.3330000,,
13JAN2010:11:00:00,13JAN2010:04:00:00,2.1246000,12.8411000,55.3720000,,
13JAN2010:12:00:00,13JAN2010:05:00:00,8.3015000,16.9709000,40.0770000,,
13JAN2010:13:00:00,13JAN2010:06:00:00,4.6267000,17.3002000,18.9770000,,
13JAN2010:14:00:00,13JAN2010:07:00:00,21.0861000,29.7195000,24.0250000,,
13JAN2010:15:00:00,13JAN2010:08:00:00,14.3474000,19.6171000,49.0650000,,
13JAN2010:16:00:00,13JAN2010:09:00:00,18.5993000,21.5658000,49.7330000,,
13JAN2010:17:00:00,13JAN2010:10:00:00,18.9683000,17.2313000,47.2540000,,
13JAN2010:18:00:00,13JAN2010:11:00:00,31.0505000,13.4819000,48.6110000,,
13JAN2010:19:00:00,13JAN2010:12:00:00,23.3410000,14.0154000,29.9360000,,
13JAN2010:20:00:00,13JAN2010:13:00:00,19.2371000,15.6244000,24.4410000,,
13JAN2010:21:00:00,13JAN2010:14:00:00,14.5686000,23.5834000,43.3490000,,
13JAN2010:22:00:00,13JAN2010:15:00:00,16.8968000,20.3634000,39.2450000,,
13JAN2010:23:00:00,13JAN2010:16:00:00,10.2155000,17.6977000,56.0150000,,
14JAN2010:00:00:00,13JAN2010:17:00:00,11.2774000,9.8673000,37.5010000,,
14JAN2010:01:00:00,13JAN2010:18:00:00,7.1666000,9.2829000,49.0300000,,
14JAN2010:02:00:00,13JAN2010:19:00:00,2.7996000,6.1330000,46.6920000,,
14JAN2010:03:00:00,13JAN2010:20:00:00,0.7895000,6.6682000,42.1740000,,
14JAN2010:04:00:00,13JAN2010:21:00:00,5.6689000,19.0723000,51.1640000,,
14JAN2010:05:00:00,13JAN2010:22:00:00,5.7814000,15.2632000,38.2120000,,
14JAN2010:06:00:00,13JAN2010:23:00:00,1.6578000,8.5649000,24.6460000,,
14JAN2010:07:00:00,14JAN2010:00:00:00,7.0843000,10.9128000,42.9710000,,
14JAN2010:08:00:00,14JAN2010:01:00:00,19.6397000,28.0614120,56.2760000,,
14JAN2010:09:00:00,14JAN2010:02:00:00,32.0933000,35.2463000,56.2270000,,
14JAN2010:10:00:00,14JAN2010:03:00:00,24.0646000,29.4705000,60.9080000,,
14JAN2010:11:00:00,14JAN2010:04:00:00,31.6323000,35.9358000,61.4760000,,
14JAN2010:12:00:00,14JAN2010:05:00:00,26.0727000,36.8130000,64.2520000,,
14JAN2010:13:00:00,14JAN2010:06:00:00,26.3781000,33.8353000,59.7270000,,
14JAN2010:14:00:00,14JAN2010:07:00:00,34.0774000,35.3421000,66.6950000,,
14JAN2010:15:00:00,14JAN2010:08:00:00,36.6201000,32.9032000,69.2850000,,
14JAN2010:16:00:00,14JAN2010:09:00:00,35.7144000,33.0913000,69.5810000,,
14JAN2010:17:00:00,14JAN2010:10:00:00,35.8101000,32.6211000,68.1210000,,
14JAN2010:18:00:00,14JAN2010:11:00:00,36.5993000,27.4838000,67.0510000,,
14JAN2010:19:00:00,14JAN2010:12:00:00,36.3592000,30.6363000,66.8850000,,
14JAN2010:20:00:00,14JAN2010:13:00:00,37.0232000,30.8552000,64.7760000,,
14JAN2010:21:00:00,14JAN2010:14:00:00,38.1615000,32.5299000,63.1430000,,
14JAN2010:22:00:00,14JAN2010:15:00:00,36.7195000,33.4940000,58.1910000,,