StartTime_UTC,StartTime_MT,SMP
2015-01-01 07:00:00,2015-01-01 00:00:00,37.45000076293945
2015-01-01 07:15:00,2015-01-01 00:15:00,37.45000076293945
2015-01-01 07:30:00,2015-01-01 00:30:00,37.45000076293945
2015-01-01 07:45:00,2015-01-01 00:45:00,37.45000076293945
2015-01-01 08:00:00,2015-01-01 01:00:00,37.234666697184245
2015-01-01 08:15:00,2015-01-01 01:15:00,34.74866790771485
2015-01-01 08:30:00,2015-01-01 01:30:00,34.560000610351565
2015-01-01 08:45:00,2015-01-01 01:45:00,31.94466603597005
2015-01-01 09:00:00,2015-01-01 02:00:00,25.079332733154295
2015-01-01 09:15:00,2015-01-01 02:15:00,22.219999313354492
2015-01-01 09:30:00,2015-01-01 02:30:00,22.219999313354492
2015-01-01 09:45:00,2015-01-01 02:45:00,21.69199981689453
2015-01-01 10:00:00,2015-01-01 03:00:00,21.5
2015-01-01 10:15:00,2015-01-01 03:15:00,21.108000183105467
2015-01-01 10:30:00,2015-01-01 03:30:00,20.819334157307942
2015-01-01 10:45:00,2015-01-01 03:45:00,20.790000915527344
2015-01-01 11:00:00,2015-01-01 04:00:00,20.790000915527344
2015-01-01 11:15:00,2015-01-01 04:15:00,20.790000915527344
2015-01-01 11:30:00,2015-01-01 04:30:00,20.790000915527344
2015-01-01 11:45:00,2015-01-01 04:45:00,20.790000915527344
2015-01-01 12:00:00,2015-01-01 05:00:00,20.200000762939453
2015-01-01 12:15:00,2015-01-01 05:15:00,20.200000762939453
2015-01-01 12:30:00,2015-01-01 05:30:00,20.200000762939453
2015-01-01 12:45:00,2015-01-01 05:45:00,20.200000762939453
2015-01-01 13:00:00,2015-01-01 06:00:00,19.954000854492186
2015-01-01 13:15:00,2015-01-01 06:15:00,19.790000915527344
2015-01-01 13:30:00,2015-01-01 06:30:00,19.790000915527344
2015-01-01 13:45:00,2015-01-01 06:45:00,19.790000915527344
2015-01-01 14:00:00,2015-01-01 07:00:00,19.43000030517578
2015-01-01 14:15:00,2015-01-01 07:15:00,19.43000030517578
2015-01-01 14:30:00,2015-01-01 07:30:00,19.43000030517578
2015-01-01 14:45:00,2015-01-01 07:45:00,19.43000030517578
2015-01-01 15:00:00,2015-01-01 08:00:00,17.8700008392334
2015-01-01 15:15:00,2015-01-01 08:15:00,17.8700008392334
2015-01-01 15:30:00,2015-01-01 08:30:00,17.8700008392334
2015-01-01 15:45:00,2015-01-01 08:45:00,17.8700008392334
2015-01-01 16:00:00,2015-01-01 09:00:00,19.43000030517578
2015-01-01 16:15:00,2015-01-01 09:15:00,19.481333669026693
2015-01-01 16:30:00,2015-01-01 09:30:00,20.25400072733561
2015-01-01 16:45:00,2015-01-01 09:45:00,21.389999389648438
2015-01-01 17:00:00,2015-01-01 10:00:00,23.27666727701823
2015-01-01 17:15:00,2015-01-01 10:15:00,23.790000915527344
2015-01-01 17:30:00,2015-01-01 10:30:00,25.871333821614584
2015-01-01 17:45:00,2015-01-01 10:45:00,26.020000457763672
2015-01-01 18:00:00,2015-01-01 11:00:00,28.53333346048991
2015-01-01 18:15:00,2015-01-01 11:15:00,28.920000076293945
2015-01-01 18:30:00,2015-01-01 11:30:00,28.807333374023436
2015-01-01 18:45:00,2015-01-01 11:45:00,27.229999542236328
2015-01-01 19:00:00,2015-01-01 12:00:00,29.0
2015-01-01 19:15:00,2015-01-01 12:15:00,29.0
2015-01-01 19:30:00,2015-01-01 12:30:00,29.447999572753908
2015-01-01 19:45:00,2015-01-01 12:45:00,29.959999084472656
2015-01-01 20:00:00,2015-01-01 13:00:00,29.959999084472656
2015-01-01 20:15:00,2015-01-01 13:15:00,29.959999084472656
2015-01-01 20:30:00,2015-01-01 13:30:00,29.959999084472656
2015-01-01 20:45:00,2015-01-01 13:45:00,32.470001220703125
2015-01-01 21:00:00,2015-01-01 14:00:00,32.470001220703125
2015-01-01 21:15:00,2015-01-01 14:15:00,32.470001220703125
2015-01-01 21:30:00,2015-01-01 14:30:00,32.470001220703125
2015-01-01 21:45:00,2015-01-01 14:45:00,32.470001220703125
2015-01-01 22:00:00,2015-01-01 15:00:00,33.282667032877605
2015-01-01 22:15:00,2015-01-01 15:15:00,29.309999084472658
2015-01-01 22:30:00,2015-01-01 15:30:00,30.933999633789064
2015-01-01 22:45:00,2015-01-01 15:45:00,33.52000045776367
2015-01-01 23:00:00,2015-01-01 16:00:00,32.470001220703125
2015-01-01 23:15:00,2015-01-01 16:15:00,33.44200134277344
2015-01-01 23:30:00,2015-01-01 16:30:00,40.68599955240885
2015-01-01 23:45:00,2015-01-01 16:45:00,41.88999938964844
2015-01-02 00:00:00,2015-01-01 17:00:00,41.88999938964844
2015-01-02 00:15:00,2015-01-01 17:15:00,46.39266662597656
2015-01-02 00:30:00,2015-01-01 17:30:00,50.5846674601237
2015-01-02 00:45:00,2015-01-01 17:45:00,41.307333119710286
2015-01-02 01:00:00,2015-01-01 18:00:00,39.75
2015-01-02 01:15:00,2015-01-01 18:15:00,39.75
2015-01-02 01:30:00,2015-01-01 18:30:00,39.75
2015-01-02 01:45:00,2015-01-01 18:45:00,39.75
2015-01-02 02:00:00,2015-01-01 19:00:00,39.75
2015-01-02 02:15:00,2015-01-01 19:15:00,30.267333984375
2015-01-02 02:30:00,2015-01-01 19:30:00,29.110000610351562
2015-01-02 02:45:00,2015-01-01 19:45:00,29.110000610351562
2015-01-02 03:00:00,2015-01-01 20:00:00,28.40333302815755
2015-01-02 03:15:00,2015-01-01 20:15:00,28.96800003051758
2015-01-02 03:30:00,2015-01-01 20:30:00,27.26466687520345
2015-01-02 03:45:00,2015-01-01 20:45:00,27.010000228881836
2015-01-02 04:00:00,2015-01-01 21:00:00,27.010000228881836
2015-01-02 04:15:00,2015-01-01 21:15:00,27.010000228881836
2015-01-02 04:30:00,2015-01-01 21:30:00,26.23266626993815
2015-01-02 04:45:00,2015-01-01 21:45:00,25.479999542236328
2015-01-02 05:00:00,2015-01-01 22:00:00,21.59000015258789
2015-01-02 05:15:00,2015-01-01 22:15:00,21.585333506266277
2015-01-02 05:30:00,2015-01-01 22:30:00,21.50800018310547
2015-01-02 05:45:00,2015-01-01 22:45:00,21.5
2015-01-02 06:00:00,2015-01-01 23:00:00,21.09000015258789
2015-01-02 06:15:00,2015-01-01 23:15:00,20.974000040690104
2015-01-02 06:30:00,2015-01-01 23:30:00,20.219999313354492
2015-01-02 06:45:00,2015-01-01 23:45:00,20.219999313354492
2015-01-02 07:00:00,2015-01-02 00:00:00,18.049999237060547
2015-01-02 07:15:00,2015-01-02 00:15:00,18.049999237060547
2015-01-02 07:30:00,2015-01-02 00:30:00,18.826000213623047
2015-01-02 07:45:00,2015-01-02 00:45:00,19.020000457763672
2015-01-02 08:00:00,2015-01-02 01:00:00,19.128667068481445
2015-01-02 08:15:00,2015-01-02 01:15:00,18.720000584920246
2015-01-02 08:30:00,2015-01-02 01:30:00,18.100000381469727
2015-01-02 08:45:00,2015-01-02 01:45:00,18.100000381469727
2015-01-02 09:00:00,2015-01-02 02:00:00,17.649999618530273
2015-01-02 09:15:00,2015-01-02 02:15:00,16.670000076293945
2015-01-02 09:30:00,2015-01-02 02:30:00,16.670000076293945
2015-01-02 09:45:00,2015-01-02 02:45:00,16.670000076293945
2015-01-02 10:00:00,2015-01-02 03:00:00,16.083333460489907
2015-01-02 10:15:00,2015-01-02 03:15:00,12.270000457763672
2015-01-02 10:30:00,2015-01-02 03:30:00,12.270000457763672
2015-01-02 10:45:00,2015-01-02 03:45:00,12.270000457763672
2015-01-02 11:00:00,2015-01-02 04:00:00,12.270000457763672
2015-01-02 11:15:00,2015-01-02 04:15:00,12.270000457763672
2015-01-02 11:30:00,2015-01-02 04:30:00,12.270000457763672
2015-01-02 11:45:00,2015-01-02 04:45:00,12.270000457763672
2015-01-02 12:00:00,2015-01-02 05:00:00,12.270000457763672
2015-01-02 12:15:00,2015-01-02 05:15:00,12.270000457763672
2015-01-02 12:30:00,2015-01-02 05:30:00,12.17400016784668
2015-01-02 12:45:00,2015-01-02 05:45:00,12.029999732971191
2015-01-02 13:00:00,2015-01-02 06:00:00,12.010000228881836
2015-01-02 13:15:00,2015-01-02 06:15:00,12.010000228881836
2015-01-02 13:30:00,2015-01-02 06:30:00,12.11400032043457
2015-01-02 13:45:00,2015-01-02 06:45:00,12.270000457763672
2015-01-02 14:00:00,2015-01-02 07:00:00,12.270000457763672
2015-01-02 14:15:00,2015-01-02 07:15:00,12.270000457763672
2015-01-02 14:30:00,2015-01-02 07:30:00,12.270000457763672
2015-01-02 14:45:00,2015-01-02 07:45:00,12.270000457763672
2015-01-02 15:00:00,2015-01-02 08:00:00,18.978666305541992
2015-01-02 15:15:00,2015-01-02 08:15:00,20.219999313354492
2015-01-02 15:30:00,2015-01-02 08:30:00,20.219999313354492
2015-01-02 15:45:00,2015-01-02 08:45:00,20.219999313354492
2015-01-02 16:00:00,2015-01-02 09:00:00,20.993333053588866
2015-01-02 16:15:00,2015-01-02 09:15:00,21.670000076293945
2015-01-02 16:30:00,2015-01-02 09:30:00,21.670000076293945
2015-01-02 16:45:00,2015-01-02 09:45:00,21.88733329772949
2015-01-02 17:00:00,2015-01-02 10:00:00,24.06533279418945
2015-01-02 17:15:00,2015-01-02 10:15:00,25.491332880655925
2015-01-02 17:30:00,2015-01-02 10:30:00,25.983332951863606
2015-01-02 17:45:00,2015-01-02 10:45:00,28.149999618530273
2015-01-02 18:00:00,2015-01-02 11:00:00,28.100000381469727
2015-01-02 18:15:00,2015-01-02 11:15:00,28.100000381469727
2015-01-02 18:30:00,2015-01-02 11:30:00,28.100000381469727
2015-01-02 18:45:00,2015-01-02 11:45:00,28.100000381469727
2015-01-02 19:00:00,2015-01-02 12:00:00,28.13799959818522
2015-01-02 19:15:00,2015-01-02 12:15:00,27.020000457763672
2015-01-02 19:30:00,2015-01-02 12:30:00,25.821333185831705
2015-01-02 19:45:00,2015-01-02 12:45:00,25.479999542236328
2015-01-02 20:00:00,2015-01-02 13:00:00,25.24266662597656
2015-01-02 20:15:00,2015-01-02 13:15:00,24.700000762939453
2015-01-02 20:30:00,2015-01-02 13:30:00,26.402666982014974
2015-01-02 20:45:00,2015-01-02 13:45:00,27.020000457763672
2015-01-02 21:00:00,2015-01-02 14:00:00,27.020000457763672
2015-01-02 21:15:00,2015-01-02 14:15:00,26.01533317565918
2015-01-02 21:30:00,2015-01-02 14:30:00,25.649999618530273
2015-01-02 21:45:00,2015-01-02 14:45:00,23.89333292643229
2015-01-02 22:00:00,2015-01-02 15:00:00,23.299999237060547
2015-01-02 22:15:00,2015-01-02 15:15:00,23.171999359130858
2015-01-02 22:30:00,2015-01-02 15:30:00,23.059999465942383
2015-01-02 22:45:00,2015-01-02 15:45:00,23.059999465942383
2015-01-02 23:00:00,2015-01-02 16:00:00,20.66733283996582
2015-01-02 23:15:00,2015-01-02 16:15:00,19.049999237060547
2015-01-02 23:30:00,2015-01-02 16:30:00,19.049999237060547
2015-01-02 23:45:00,2015-01-02 16:45:00,22.851333491007487
2015-01-03 00:00:00,2015-01-02 17:00:00,24.559999465942383
2015-01-03 00:15:00,2015-01-02 17:15:00,24.559999465942383
2015-01-03 00:30:00,2015-01-02 17:30:00,24.559999465942383
2015-01-03 00:45:00,2015-01-02 17:45:00,24.559999465942383
2015-01-03 01:00:00,2015-01-02 18:00:00,24.62799949645996
2015-01-03 01:15:00,2015-01-02 18:15:00,26.3560001373291
2015-01-03 01:30:00,2015-01-02 18:30:00,28.353333282470704
2015-01-03 01:45:00,2015-01-02 18:45:00,29.153333155314126
2015-01-03 02:00:00,2015-01-02 19:00:00,30.43000030517578
2015-01-03 02:15:00,2015-01-02 19:15:00,33.75
2015-01-03 02:30:00,2015-01-02 19:30:00,36.82133331298828
2015-01-03 02:45:00,2015-01-02 19:45:00,42.201333618164064
2015-01-03 03:00:00,2015-01-02 20:00:00,51.96266581217448
2015-01-03 03:15:00,2015-01-02 20:15:00,52.459999084472656
2015-01-03 03:30:00,2015-01-02 20:30:00,45.49733327229818
2015-01-03 03:45:00,2015-01-02 20:45:00,45.0
2015-01-03 04:00:00,2015-01-02 21:00:00,45.50066655476888
2015-01-03 04:15:00,2015-01-02 21:15:00,52.881998443603514
2015-01-03 04:30:00,2015-01-02 21:30:00,53.439998626708984
2015-01-03 04:45:00,2015-01-02 21:45:00,50.37866694132487
2015-01-03 05:00:00,2015-01-02 22:00:00,49.220001220703125
2015-01-03 05:15:00,2015-01-02 22:15:00,48.5900011698405
2015-01-03 05:30:00,2015-01-02 22:30:00,38.669333394368486
2015-01-03 05:45:00,2015-01-02 22:45:00,39.51600036621094
2015-01-03 06:00:00,2015-01-02 23:00:00,37.90133336385091
2015-01-03 06:15:00,2015-01-02 23:15:00,37.27000045776367
2015-01-03 06:30:00,2015-01-02 23:30:00,36.54999923706055
2015-01-03 06:45:00,2015-01-02 23:45:00,35.035999806722
2015-01-03 07:00:00,2015-01-03 00:00:00,36.12533340454102
2015-01-03 07:15:00,2015-01-03 00:15:00,35.595333607991535
2015-01-03 07:30:00,2015-01-03 00:30:00,34.95000076293945
2015-01-03 07:45:00,2015-01-03 00:45:00,34.95000076293945
2015-01-03 08:00:00,2015-01-03 01:00:00,34.44333267211914
2015-01-03 08:15:00,2015-01-03 01:15:00,34.189998626708984
2015-01-03 08:30:00,2015-01-03 01:30:00,34.189998626708984
2015-01-03 08:45:00,2015-01-03 01:45:00,34.189998626708984
2015-01-03 09:00:00,2015-01-03 02:00:00,33.842000834147136
2015-01-03 09:15:00,2015-01-03 02:15:00,32.47533365885417
2015-01-03 09:30:00,2015-01-03 02:30:00,31.75
2015-01-03 09:45:00,2015-01-03 02:45:00,31.75
2015-01-03 10:00:00,2015-01-03 03:00:00,31.75
2015-01-03 10:15:00,2015-01-03 03:15:00,32.157999674479164
2015-01-03 10:30:00,2015-01-03 03:30:00,33.279998779296875
2015-01-03 10:45:00,2015-01-03 03:45:00,33.279998779296875
2015-01-03 11:00:00,2015-01-03 04:00:00,33.34000015258789
2015-01-03 11:15:00,2015-01-03 04:15:00,33.37333348592122
2015-01-03 11:30:00,2015-01-03 04:30:00,33.84000015258789
2015-01-03 11:45:00,2015-01-03 04:45:00,33.84000015258789
2015-01-03 12:00:00,2015-01-03 05:00:00,28.989333724975587
2015-01-03 12:15:00,2015-01-03 05:15:00,28.350000381469727
2015-01-03 12:30:00,2015-01-03 05:30:00,28.350000381469727
2015-01-03 12:45:00,2015-01-03 05:45:00,28.350000381469727
2015-01-03 13:00:00,2015-01-03 06:00:00,28.75
2015-01-03 13:15:00,2015-01-03 06:15:00,28.75
2015-01-03 13:30:00,2015-01-03 06:30:00,28.75
2015-01-03 13:45:00,2015-01-03 06:45:00,28.75
2015-01-03 14:00:00,2015-01-03 07:00:00,28.75
2015-01-03 14:15:00,2015-01-03 07:15:00,28.75
2015-01-03 14:30:00,2015-01-03 07:30:00,29.03333346048991
2015-01-03 14:45:00,2015-01-03 07:45:00,29.600000381469727
2015-01-03 15:00:00,2015-01-03 08:00:00,31.75
2015-01-03 15:15:00,2015-01-03 08:15:00,34.20933354695638
2015-01-03 15:30:00,2015-01-03 08:30:00,37.02000045776367
2015-01-03 15:45:00,2015-01-03 08:45:00,37.02000045776367
2015-01-03 16:00:00,2015-01-03 09:00:00,39.79999923706055
2015-01-03 16:15:00,2015-01-03 09:15:00,39.79999923706055
2015-01-03 16:30:00,2015-01-03 09:30:00,39.79999923706055
2015-01-03 16:45:00,2015-01-03 09:45:00,39.79999923706055
2015-01-03 17:00:00,2015-01-03 10:00:00,39.79999923706055
2015-01-03 17:15:00,2015-01-03 10:15:00,39.79999923706055
2015-01-03 17:30:00,2015-01-03 10:30:00,39.79999923706055
2015-01-03 17:45:00,2015-01-03 10:45:00,39.79999923706055
2015-01-03 18:00:00,2015-01-03 11:00:00,39.79999923706055
2015-01-03 18:15:00,2015-01-03 11:15:00,39.783999888102215
2015-01-03 18:30:00,2015-01-03 11:30:00,39.77000045776367
2015-01-03 18:45:00,2015-01-03 11:45:00,39.77000045776367
2015-01-03 19:00:00,2015-01-03 12:00:00,39.79999923706055
2015-01-03 19:15:00,2015-01-03 12:15:00,39.79999923706055
2015-01-03 19:30:00,2015-01-03 12:30:00,39.795999399820964
2015-01-03 19:45:00,2015-01-03 12:45:00,39.77000045776367
2015-01-03 20:00:00,2015-01-03 13:00:00,38.5
2015-01-03 20:15:00,2015-01-03 13:15:00,38.14933319091797
2015-01-03 20:30:00,2015-01-03 13:30:00,35.58733240763346
2015-01-03 20:45:00,2015-01-03 13:45:00,33.75
2015-01-03 21:00:00,2015-01-03 14:00:00,29.219999313354492
2015-01-03 21:15:00,2015-01-03 14:15:00,29.219999313354492
2015-01-03 21:30:00,2015-01-03 14:30:00,29.219999313354492
2015-01-03 21:45:00,2015-01-03 14:45:00,29.219999313354492
2015-01-03 22:00:00,2015-01-03 15:00:00,36.13999900817871
2015-01-03 22:15:00,2015-01-03 15:15:00,37.869998931884766
2015-01-03 22:30:00,2015-01-03 15:30:00,37.869998931884766
2015-01-03 22:45:00,2015-01-03 15:45:00,37.869998931884766
2015-01-03 23:00:00,2015-01-03 16:00:00,37.869998931884766
2015-01-03 23:15:00,2015-01-03 16:15:00,37.869998931884766
2015-01-03 23:30:00,2015-01-03 16:30:00,38.63799921671549
2015-01-03 23:45:00,2015-01-03 16:45:00,39.774000295003255
2015-01-04 00:00:00,2015-01-03 17:00:00,39.79999923706055
2015-01-04 00:15:00,2015-01-03 17:15:00,49.43199895222982
2015-01-04 00:30:00,2015-01-03 17:30:00,50.119998931884766
2015-01-04 00:45:00,2015-01-03 17:45:00,37.54199981689453
2015-01-04 01:00:00,2015-01-03 18:00:00,33.75
2015-01-04 01:15:00,2015-01-03 18:15:00,29.040000915527344
2015-01-04 01:30:00,2015-01-03 18:30:00,28.75
2015-01-04 01:45:00,2015-01-03 18:45:00,28.75
2015-01-04 02:00:00,2015-01-03 19:00:00,28.75
2015-01-04 02:15:00,2015-01-03 19:15:00,28.75
2015-01-04 02:30:00,2015-01-03 19:30:00,28.781333287556965
2015-01-04 02:45:00,2015-01-03 19:45:00,29.219999313354492
2015-01-04 03:00:00,2015-01-03 20:00:00,29.219999313354492
2015-01-04 03:15:00,2015-01-03 20:15:00,29.19199956258138
2015-01-04 03:30:00,2015-01-03 20:30:00,29.15999984741211
2015-01-04 03:45:00,2015-01-03 20:45:00,37.11000061035156
2015-01-04 04:00:00,2015-01-03 21:00:00,39.34066645304362
2015-01-04 04:15:00,2015-01-03 21:15:00,39.12266616821289
2015-01-04 04:30:00,2015-01-03 21:30:00,37.869998931884766
2015-01-04 04:45:00,2015-01-03 21:45:00,37.869998931884766
2015-01-04 05:00:00,2015-01-03 22:00:00,37.79133224487305
2015-01-04 05:15:00,2015-01-03 22:15:00,36.10333251953125
2015-01-04 05:30:00,2015-01-03 22:30:00,30.729999542236328
2015-01-04 05:45:00,2015-01-03 22:45:00,29.219999313354492
2015-01-04 06:00:00,2015-01-03 23:00:00,29.219999313354492
2015-01-04 06:15:00,2015-01-03 23:15:00,29.213999557495118
2015-01-04 06:30:00,2015-01-03 23:30:00,28.518000411987305
2015-01-04 06:45:00,2015-01-03 23:45:00,28.350000381469727
2015-01-04 07:00:00,2015-01-04 00:00:00,33.12733383178711
2015-01-04 07:15:00,2015-01-04 00:15:00,25.176666259765625
2015-01-04 07:30:00,2015-01-04 00:30:00,24.149999618530273
2015-01-04 07:45:00,2015-01-04 00:45:00,24.149999618530273
2015-01-04 08:00:00,2015-01-04 01:00:00,24.139999389648438
2015-01-04 08:15:00,2015-01-04 01:15:00,24.139999389648438
2015-01-04 08:30:00,2015-01-04 01:30:00,24.139999389648438
2015-01-04 08:45:00,2015-01-04 01:45:00,23.886666615804035
2015-01-04 09:00:00,2015-01-04 02:00:00,23.760000228881836
2015-01-04 09:15:00,2015-01-04 02:15:00,24.079999923706055
2015-01-04 09:30:00,2015-01-04 02:30:00,24.1146666208903
2015-01-04 09:45:00,2015-01-04 02:45:00,24.34000015258789
2015-01-04 10:00:00,2015-01-04 03:00:00,24.1299991607666
2015-01-04 10:15:00,2015-01-04 03:15:00,24.1299991607666
2015-01-04 10:30:00,2015-01-04 03:30:00,24.1299991607666
2015-01-04 10:45:00,2015-01-04 03:45:00,24.9060001373291
2015-01-04 11:00:00,2015-01-04 04:00:00,25.260000228881836
2015-01-04 11:15:00,2015-01-04 04:15:00,25.260000228881836
2015-01-04 11:30:00,2015-01-04 04:30:00,25.260000228881836
2015-01-04 11:45:00,2015-01-04 04:45:00,24.780000432332358
2015-01-04 12:00:00,2015-01-04 05:00:00,24.149333318074543
2015-01-04 12:15:00,2015-01-04 05:15:00,24.079999923706055
2015-01-04 12:30:00,2015-01-04 05:30:00,24.079999923706055
2015-01-04 12:45:00,2015-01-04 05:45:00,24.079999923706055
2015-01-04 13:00:00,2015-01-04 06:00:00,24.15266660054525
2015-01-04 13:15:00,2015-01-04 06:15:00,25.170000076293945
2015-01-04 13:30:00,2015-01-04 06:30:00,25.34533348083496
2015-01-04 13:45:00,2015-01-04 06:45:00,26.030000686645508
2015-01-04 14:00:00,2015-01-04 07:00:00,27.07199935913086
2015-01-04 14:15:00,2015-01-04 07:15:00,31.769998931884764
2015-01-04 14:30:00,2015-01-04 07:30:00,33.529998779296875
2015-01-04 14:45:00,2015-01-04 07:45:00,33.529998779296875
2015-01-04 15:00:00,2015-01-04 08:00:00,36.11000061035156
2015-01-04 15:15:00,2015-01-04 08:15:00,36.11000061035156
2015-01-04 15:30:00,2015-01-04 08:30:00,36.11000061035156
2015-01-04 15:45:00,2015-01-04 08:45:00,36.11000061035156
2015-01-04 16:00:00,2015-01-04 09:00:00,34.880001068115234
2015-01-04 16:15:00,2015-01-04 09:15:00,34.880001068115234
2015-01-04 16:30:00,2015-01-04 09:30:00,34.880001068115234
2015-01-04 16:45:00,2015-01-04 09:45:00,34.880001068115234
2015-01-04 17:00:00,2015-01-04 10:00:00,37.33000055948893
2015-01-04 17:15:00,2015-01-04 10:15:00,39.77000045776367
2015-01-04 17:30:00,2015-01-04 10:30:00,39.77000045776367
2015-01-04 17:45:00,2015-01-04 10:45:00,39.77000045776367
2015-01-04 18:00:00,2015-01-04 11:00:00,38.2033322652181
2015-01-04 18:15:00,2015-01-04 11:15:00,37.07333246866862
2015-01-04 18:30:00,2015-01-04 11:30:00,36.380001068115234
2015-01-04 18:45:00,2015-01-04 11:45:00,36.380001068115234
2015-01-04 19:00:00,2015-01-04 12:00:00,36.70200042724609
2015-01-04 19:15:00,2015-01-04 12:15:00,37.789999898274736
2015-01-04 19:30:00,2015-01-04 12:30:00,39.77000045776367
2015-01-04 19:45:00,2015-01-04 12:45:00,39.77000045776367
2015-01-04 20:00:00,2015-01-04 13:00:00,37.04999923706055
2015-01-04 20:15:00,2015-01-04 13:15:00,37.04999923706055
2015-01-04 20:30:00,2015-01-04 13:30:00,37.04999923706055
2015-01-04 20:45:00,2015-01-04 13:45:00,37.04999923706055
2015-01-04 21:00:00,2015-01-04 14:00:00,38.34199981689453
2015-01-04 21:15:00,2015-01-04 14:15:00,40.20599899291992
2015-01-04 21:30:00,2015-01-04 14:30:00,40.209999084472656
2015-01-04 21:45:00,2015-01-04 14:45:00,40.9
2015-01-04 22:00:00,2015-01-04 15:00:00,85.0
2015-01-04 22:15:00,2015-01-04 15:15:00,85.0
2015-01-04 22:30:00,2015-01-04 15:30:00,85.0
2015-01-04 22:45:00,2015-01-04 15:45:00,42.68866729736328
2015-01-04 23:00:00,2015-01-04 16:00:00,31.57333323160807
2015-01-04 23:15:00,2015-01-04 16:15:00,35.59399998982747
2015-01-04 23:30:00,2015-01-04 16:30:00,43.73933385213216
2015-01-04 23:45:00,2015-01-04 16:45:00,55.32133255004883
2015-01-05 00:00:00,2015-01-04 17:00:00,152.917333984375
2015-01-05 00:15:00,2015-01-04 17:15:00,86.9653330485026
2015-01-05 00:30:00,2015-01-04 17:30:00,56.3946652730306
2015-01-05 00:45:00,2015-01-04 17:45:00,61.0099983215332
2015-01-05 01:00:00,2015-01-04 18:00:00,52.708665720621745
2015-01-05 01:15:00,2015-01-04 18:15:00,39.77000045776367
2015-01-05 01:30:00,2015-01-04 18:30:00,39.585333760579424
2015-01-05 01:45:00,2015-01-04 18:45:00,33.75
2015-01-05 02:00:00,2015-01-04 19:00:00,33.02733332316081
2015-01-05 02:15:00,2015-01-04 19:15:00,29.909333165486654
2015-01-05 02:30:00,2015-01-04 19:30:00,29.899999618530273
2015-01-05 02:45:00,2015-01-04 19:45:00,30.56999969482422
2015-01-05 03:00:00,2015-01-04 20:00:00,33.15999908447266
2015-01-05 03:15:00,2015-01-04 20:15:00,33.099998474121094
2015-01-05 03:30:00,2015-01-04 20:30:00,29.847333272298176
2015-01-05 03:45:00,2015-01-04 20:45:00,29.90999984741211
2015-01-05 04:00:00,2015-01-04 21:00:00,28.74866638183594
2015-01-05 04:15:00,2015-01-04 21:15:00,28.56999969482422
2015-01-05 04:30:00,2015-01-04 21:30:00,27.873999786376952
2015-01-05 04:45:00,2015-01-04 21:45:00,27.25
2015-01-05 05:00:00,2015-01-04 22:00:00,28.858666737874348
2015-01-05 05:15:00,2015-01-04 22:15:00,24.41400032043457
2015-01-05 05:30:00,2015-01-04 22:30:00,23.3060001373291
2015-01-05 05:45:00,2015-01-04 22:45:00,22.99333318074544
2015-01-05 06:00:00,2015-01-04 23:00:00,22.99066645304362
2015-01-05 06:15:00,2015-01-04 23:15:00,23.0
2015-01-05 06:30:00,2015-01-04 23:30:00,23.0
2015-01-05 06:45:00,2015-01-04 23:45:00,23.0
2015-01-05 07:00:00,2015-01-05 00:00:00,21.49400011698405
2015-01-05 07:15:00,2015-01-05 00:15:00,20.32266591389974
2015-01-05 07:30:00,2015-01-05 00:30:00,20.049999237060547
2015-01-05 07:45:00,2015-01-05 00:45:00,19.275332768758137
2015-01-05 08:00:00,2015-01-05 01:00:00,18.94200019836426
2015-01-05 08:15:00,2015-01-05 01:15:00,18.731333287556968
2015-01-05 08:30:00,2015-01-05 01:30:00,18.181999588012694
2015-01-05 08:45:00,2015-01-05 01:45:00,18.149999618530273
2015-01-05 09:00:00,2015-01-05 02:00:00,19.103332901000975
2015-01-05 09:15:00,2015-01-05 02:15:00,19.03333282470703
2015-01-05 09:30:00,2015-01-05 02:30:00,18.53333282470703
2015-01-05 09:45:00,2015-01-05 02:45:00,18.0
2015-01-05 10:00:00,2015-01-05 03:00:00,18.238000106811523
2015-01-05 10:15:00,2015-01-05 03:15:00,18.804666900634764
2015-01-05 10:30:00,2015-01-05 03:30:00,19.100000381469727
2015-01-05 10:45:00,2015-01-05 03:45:00,18.819999313354494
2015-01-05 11:00:00,2015-01-05 04:00:00,18.740666325887045
2015-01-05 11:15:00,2015-01-05 04:15:00,18.930666224161783
2015-01-05 11:30:00,2015-01-05 04:30:00,18.855999374389647
2015-01-05 11:45:00,2015-01-05 04:45:00,18.053333282470703
2015-01-05 12:00:00,2015-01-05 05:00:00,18.479999542236328
2015-01-05 12:15:00,2015-01-05 05:15:00,19.37866668701172
2015-01-05 12:30:00,2015-01-05 05:30:00,19.420000076293945
2015-01-05 12:45:00,2015-01-05 05:45:00,19.420000076293945
2015-01-05 13:00:00,2015-01-05 06:00:00,19.100000381469727
2015-01-05 13:15:00,2015-01-05 06:15:00,20.688666915893556